"Index","GLE.PA.Close","ORA.PA.Close","SAN.PA.Close","EN.PA.Close","ATO.PA.Close","HO.PA.Close","MC.PA.Close","OR.PA.Close","ENGI.PA.Close","KER.PA.Close","DG.PA.Close","FCHI.Close","ML.PA.Close","CAP.PA.Close","VIV.PA.Close","VIE.PA.Close","ACA.PA.Close","BN.PA.Close","RI.PA.Close","AI.PA.Close","LR.PA.Close","AIR.PA.Close","SGO.PA.Close","WLN.PA.Close","SW.PA.Close","SU.PA.Close","AC.PA.Close","BNP.PA.Close","CA.PA.Close"
"2018-05-28",40.334999,14.875,65.519997,40.439999,88.194687,108.949997,303.5,208,13.81,489.200012,85.720001,5508.930176,28.875,116.099998,22.49,19.85,12.45,67.480003,145.850006,88.553719,66.599998,97.199997,43.599998,50.400002,85.160004,76.160004,48.639999,59.889999,15.85
"2018-05-29",39.18,14.725,65.779999,39.82,86.559341,108.300003,297.799988,207.100006,13.735,487.200012,84.059998,5438.060059,27.9375,114.400002,22.24,19.6,12.04,66.839996,145.600006,87.933884,64.860001,97.32,43.115002,48.880001,82.699997,74.279999,47.439999,57.220001,15.535
"2018-05-30",37.474998,14.755,66.099998,39.720001,86.521309,107.5,299.549988,207.300003,13.72,487.700012,84.099998,5427.350098,28.275,113.349998,21.43,19.485001,11.885,66.739998,144.449997,88.305786,64.800003,96.730003,43.305,47.5,83.300003,73.68,47.369999,54.240002,15.685
"2018-05-31",36.855,14.725,65.629997,39.540001,88.38485,108.900002,297.049988,205.600006,13.535,489.700012,83.720001,5398.399902,27.674999,112.650002,21.52,19.42,11.74,65.389999,143.699997,87.107437,64.540001,97.309998,42.875,49.360001,83.019997,73.779999,46.810001,53.060001,15.425
"2018-06-01",37.529999,14.79,66.389999,39.790001,89.83004,108.300003,301.899994,206.800003,13.56,491.799988,84.980003,5465.529785,28.012501,115.150002,21.719999,19.415001,12.055,65.940002,142.699997,89.173553,64.540001,99.389999,43.529999,49.639999,83,75.980003,47.599998,53.889999,15.415
"2018-06-04",37.805,15.02,66.400002,39.919998,89.107445,107.949997,304.5,208.5,13.715,496.5,85.339996,5472.910156,28.4375,113.199997,21.870001,19.6,12.155,65.18,143.600006,89.173553,64.400002,99.559998,43.599998,49.959999,83.099998,75.599998,44.290001,54.09,15.525
"2018-06-05",37.290001,14.62,66.169998,39.52,90.362473,108.699997,309.600006,209.199997,13.58,500.600006,84.919998,5460.950195,28.987499,114.800003,21.709999,19.379999,11.905,64.769997,144,89.752068,64.220001,98.980003,43.375,50.349998,83.980003,73.800003,45.220001,53.119999,15.415
"2018-06-06",37.205002,14.655,65.550003,39.82,89.906097,108.400002,306.25,204,13.49,499.399994,84.959999,5457.560059,29.275,114.699997,21.75,19.200001,11.91,63.860001,141.449997,90.661156,64.120003,100,44.099998,50.549999,84.019997,73.940002,45.040001,53.689999,15.175
"2018-06-07",37.470001,14.67,66.07,39.619999,89.639877,108.050003,296.149994,204.100006,13.66,478.700012,84.620003,5448.359863,29.275,113.449997,21.58,19.219999,11.985,63.709999,140.5,90.495865,63.959999,99.650002,44.205002,49.860001,82.099998,74.199997,44,54.110001,15.145
"2018-06-08",37.23,14.675,66.43,39.18,89.83004,110.349998,300.350006,206.100006,13.5,505.399994,84.32,5450.220215,29.112499,113.199997,21.48,19.09,11.89,64.309998,141.100006,90.495865,63.84,100.900002,42.5,50.25,81.32,73.599998,43.400002,53.700001,14.965
"2018-06-11",37.82,14.805,66.849998,39.360001,89.753975,109.599998,301.149994,208,13.625,507,84.459999,5473.910156,28.862499,113.599998,21.66,19.165001,12.08,64.910004,141.899994,91.570244,63.860001,100.900002,41.529999,50.349998,82.239998,74.239998,43.75,54.68,15.03
"2018-06-12",38,14.715,66.190002,39.099998,89.753975,109.599998,295.299988,207,13.68,502.799988,84.080002,5453.370117,28.0375,115.050003,21.549999,19.24,12.105,65.43,144.5,90.991737,64.059998,100.480003,41.314999,50.75,83.379997,74.120003,44.299999,54.66,15.5
"2018-06-13",37.525002,14.525,66.169998,38.700001,89.03138,109.449997,295.5,209.800003,13.565,505.399994,84,5452.72998,27.5,116.25,21.719999,19.26,12.035,65.43,144.850006,91.322311,64.080002,100.18,41.205002,51.150002,84.559998,74.540001,44.299999,54.509998,15.32
"2018-06-14",37.459999,14.64,67.330002,38.869999,93.747269,110.699997,302.549988,211.100006,13.895,514.599976,85.800003,5528.459961,27.625,118,21.9,19.51,12.05,64.989998,144.899994,92.64463,64.959999,104.559998,41.505001,53.200001,85.720001,75.699997,44.66,54.84,15.53
"2018-06-15",36.915001,14.635,68.68,38.490002,93.138763,110.800003,301.450012,212.300003,13.92,512,85.040001,5501.879883,28.237499,117.849998,21.709999,19.559999,11.825,64.910004,147.25,91.446281,64.139999,103.599998,40.900002,55,86.739998,75.099998,44.299999,54.139999,15.58
"2018-06-18",36.555,14.495,68.25,38.240002,92.796478,110.949997,296.700012,208.800003,13.25,508.799988,83.980003,5450.47998,27.75,117.400002,21.57,19.379999,11.785,64.190002,144.399994,90.826447,63.779999,101.900002,40.630001,53.349998,85.099998,74.199997,43.799999,53.950001,15.4
"2018-06-19",36.485001,14.45,67.669998,38.169998,91.997826,109,289.549988,207.699997,13.2,493.700012,84.5,5390.629883,27.6,115,21.200001,19.360001,11.775,63.959999,142.600006,89.380165,63.080002,100.339996,39.785,53.849998,85.300003,72.800003,43.32,53.75,15.225
"2018-06-20",36.330002,14.36,68.309998,37.82,92.187981,108.75,286.549988,209.199997,13.25,481.399994,83.959999,5372.310059,27.275,114.449997,21.459999,19.385,11.695,63.77,141.550003,89.256195,63.080002,99.879997,39.724998,52.349998,85.400002,72.199997,43.580002,53.700001,15.275
"2018-06-21",35.939999,14.255,67.709999,37.48,92.264046,108.5,285.200012,207,13.15,480,82.480003,5316.009766,26.9,112.699997,21.25,18.690001,11.635,63.66,139.850006,88.8843,62.740002,98.589996,38.91,51.950001,85.860001,71.32,42.66,53.200001,14.61
"2018-06-22",36.220001,14.495,69.010002,38.099998,92.986641,108.400002,287.399994,209.600006,13.235,486,83.220001,5387.379883,27.0875,113.400002,21.549999,18.455,11.76,64.75,141.199997,89.958679,63.32,100.639999,39.259998,52.799999,87.220001,71.739998,42.990002,53.919998,14.645
"2018-06-25",35.830002,14.425,69.220001,37.639999,90.324448,106.550003,278.899994,205.699997,13.025,468.700012,82.160004,5283.859863,26.737499,112.199997,21.200001,18.184999,11.62,63.34,139.5,88.181816,62.119999,96.860001,38.509998,49.580002,85.459999,69.699997,42.490002,52.869999,14.505
"2018-06-26",35.799999,14.325,69.169998,37.619999,90.248383,107.5,281.100006,207.199997,13.095,475.299988,82.599998,5281.290039,26.65,112.800003,21.1,18.245001,11.53,63.049999,139.149994,87.603302,61.860001,96.480003,38.095001,48.700001,84.400002,69.900002,41.900002,52.740002,14.305
"2018-06-27",35.919998,14.455,69.169998,37.25,89.753975,108.25,283.450012,208.399994,13.27,485,82.559998,5327.200195,26.262501,113.5,21.5,18.26,11.5,63.259998,139.600006,88.057854,62.98,99.099998,38.869999,49.279999,84.959999,71.080002,41.759998,52.849998,14.075
"2018-06-28",35.904999,14.31,68.470001,36.700001,88.042564,108.349998,280,208,13.135,476.600006,81.720001,5275.640137,26,113,21.120001,18.280001,11.4,63.02,139.350006,87.52066,61.939999,98.120003,38.174999,49.380001,84.900002,69.82,41.849998,52.709999,13.93
"2018-06-29",36.115002,14.345,68.650002,36.91,88.955315,110.349998,285.200012,211.5,13.13,483.600006,82.360001,5323.529785,26.075001,115.199997,21,18.33,11.435,62.869999,139.899994,89.008263,62.900002,100.260002,38.27,48.52,85.620003,71.419998,42.02,53.189999,13.87
"2018-07-02",36.044998,14.245,68.800003,36.82,89.03138,108.949997,281.450012,209.100006,13.15,472.5,81.419998,5276.759766,25.875,114.050003,20.620001,18.295,11.38,63.650002,139.149994,88.388428,62.060001,97.709999,37.810001,48.599998,85.68,70.139999,42.029999,52.939999,13.74
"2018-07-03",36.255001,14.41,70.010002,37.060001,88.917282,109.349998,285.299988,211.699997,13.37,471.899994,83,5316.77002,25.862499,114.099998,20.52,18.620001,11.42,64.099998,138.5,88.76033,62.619999,97.760002,38.174999,49.419998,85.559998,70.68,42.59,53.189999,13.825
"2018-07-04",36.334999,14.73,70.949997,37.299999,88.575005,109.150002,284.299988,211,13.4,472,83.419998,5320.5,25.7125,111.650002,20.58,18.52,11.39,64.830002,137.600006,87.933884,62.560001,98,37.959999,48.32,82.879997,69.760002,42.349998,53.209999,14.1
"2018-07-05",36.805,14.82,72.440002,37.669998,89.259567,109.550003,283.25,206.699997,13.525,471.700012,84.5,5366.319824,26.450001,113.25,20.76,18.780001,11.535,65.550003,137.199997,89.380165,62.32,97.739998,38.235001,49.68,90.080002,69.239998,42.490002,54.139999,14.345
"2018-07-06",36.720001,14.86,72.5,37.950001,89.107445,109.449997,287.600006,205.800003,13.585,476.5,84.760002,5375.77002,26.0375,113.5,20.860001,19.219999,11.51,65.760002,137.949997,90.289253,62.419998,98.5,38.009998,49.98,89.959999,69.540001,42.939999,53.860001,14.4
"2018-07-09",36.889999,14.895,71.559998,38.009998,90.134285,110.5,290.200012,206.199997,13.51,486,85.239998,5398.109863,25.725,113.949997,20.83,19.075001,11.61,64.440002,137.850006,90.413223,63.380001,99.400002,38.125,50.549999,89.940002,70.620003,43.700001,53.91,14.4
"2018-07-10",36.59,14.765,71.629997,38.209999,92.758453,111.800003,293.200012,207.899994,13.5,493.799988,85.800003,5434.359863,25.775,114.800003,20.799999,19.004999,11.56,64.440002,138.100006,91.363632,63.779999,103.339996,38,49.959999,90.120003,70.82,43.740002,53.41,14.285
"2018-07-11",36.105,14.725,71.150002,37.529999,92.720421,113.550003,286,207.899994,13.41,475,85.279999,5353.930176,25.5,114.849998,20.41,19.02,11.36,63.630001,136.899994,90.041321,62.799999,103.139999,37.119999,49.299999,90.18,69.18,43.869999,52.59,13.59
"2018-07-12",36.014999,14.715,72.230003,37.720001,93.633171,116,289.350006,211,13.515,488.399994,86.220001,5405.899902,26.025,115.900002,21.52,19.309999,11.3,64.790001,138.350006,90.619835,63.279999,105.139999,36.895,50.599998,90.900002,69.5,44.279999,52.400002,13.185
"2018-07-13",36.169998,14.6,71.910004,37.939999,93.519081,114.599998,295.950012,210.800003,13.525,492.5,85.660004,5429.200195,26.700001,116.25,21.469999,19.299999,11.425,65.18,138.050003,90.537193,63.52,107.400002,36.900002,52.150002,90.919998,69.980003,44.220001,52.380001,13.14
"2018-07-16",36.365002,14.57,71.660004,37.639999,93.709236,114.400002,292.950012,209.699997,13.4,490.200012,86.099998,5409.430176,26.5375,117,21.389999,19.245001,11.47,65.199997,137.600006,90.041321,63.720001,106.940002,36.98,52.700001,91.339996,70.120003,44.630001,52.529999,13.28
"2018-07-17",36.325001,14.2,71.839996,37.07,93.975456,114.349998,295.850006,210.699997,13.395,497.299988,86.239998,5422.540039,26.7875,118.25,21.23,19.190001,11.465,65.080002,137.699997,90.537193,64.120003,107.660004,36.985001,53.200001,91.379997,70.599998,44.490002,52.139999,13.44
"2018-07-18",36.485001,14.16,72.510002,36.84,94.089546,114.300003,298.799988,210.100006,13.445,503.600006,85.5,5447.439941,27.0375,117.949997,21.51,19.290001,11.445,65.580002,137.699997,91.611572,63.84,107.199997,37.465,52.299999,91.800003,71.620003,44.799999,52.07,13.32
"2018-07-19",36.27,14.055,72.110001,36.66,93.975456,113.150002,295.450012,211.800003,13.34,495.5,84.580002,5417.069824,27.137501,116.449997,21.209999,19.280001,11.435,65.82,137.5,90.661156,62.419998,107.080002,37.490002,51.650002,91.559998,71.220001,44.849998,51.82,13.435
"2018-07-20",36.005001,14.095,72.360001,36.5,93.671204,113.449997,296.25,211.899994,13.375,486.799988,84.339996,5398.319824,27.0375,115.849998,20.940001,19.325001,11.43,66.339996,138.699997,89.793388,62.139999,105.760002,37.459999,51.099998,89.620003,69.82,44.91,51.700001,13.51
"2018-07-23",36.195,14.115,72.480003,36.48,87.358002,113.849998,293.049988,208.5,13.55,483.899994,84.099998,5378.25,26.875,115.150002,21.030001,19.305,11.5,65.839996,137.25,89.256195,62,105.419998,37,53,90.459999,69.32,44.48,52.119999,13.65
"2018-07-24",36.755001,14.05,72.830002,36.759998,87.662254,112.400002,301.100006,209.300003,13.455,490.899994,84.900002,5434.189941,27.4625,115.150002,21.01,18.92,11.63,65.550003,137.149994,90.082642,62.599998,105.980003,37.174999,53,91.379997,70.18,44.48,53.529999,13.73
"2018-07-25",36.695,13.98,73.410004,36.560001,89.41169,112.800003,306.549988,208,13.505,503.600006,84.059998,5426.410156,26.887501,115.75,20.52,19.145,11.57,65.300003,137.899994,90.371902,62.639999,104.900002,36.900002,53.299999,91.260002,69.980003,43.860001,53.169998,13.855
"2018-07-26",36.845001,14.3,74.050003,36.990002,88.270752,113.400002,306,209.5,13.81,502.799988,84.540001,5480.549805,27.450001,117.199997,20.59,19.299999,11.635,65.639999,137.699997,91.487602,63.099998,109.620003,37.16,53.150002,92.199997,68.739998,43.330002,53.84,13.905
"2018-07-27",37.240002,14.63,74.57,37.59,89.03138,112.349998,301.149994,206,14.15,464,87.360001,5511.759766,27.625,113,21.049999,19.594999,11.78,67.589996,137.649994,92.148758,63.66,109.199997,37.735001,52.700001,94.419998,69.279999,43.810001,54.799999,15.575
"2018-07-30",37.419998,14.6,73.949997,37.549999,87.624222,112.150002,298.649994,207.199997,13.8,463.5,86.120003,5491.220215,27.75,110.5,21.4,19.389999,11.9,67.190002,137,89.834709,64.080002,107.080002,37.615002,51.5,94.900002,68.699997,43.57,55.099998,15.3
"2018-07-31",38.110001,14.615,74.370003,37.610001,87.358002,112.449997,298.850006,209.5,13.815,456,86,5511.299805,27.525,109.800003,22.200001,19.535,12.015,67.209999,137.949997,90.495865,62.84,106,38.075001,51,94.68,68.839996,44.080002,55.669998,15.36
"2018-08-01",37.970001,14.585,75.599998,37.240002,85.304306,112.550003,298.450012,210,13.54,458.600006,84.540001,5498.370117,27.25,107.300003,22.15,18.895,11.98,67.279999,138.600006,90.702477,63.080002,106.599998,37.575001,50.150002,94.300003,68.5,43.639999,55.41,15.165
"2018-08-02",37.115002,14.485,74.5,37.029999,85.380371,114.199997,294.200012,210.100006,13.44,455.399994,83.519997,5460.97998,27.387501,109.050003,22.040001,18.84,11.95,68.139999,140.449997,90.082642,63.200001,106.480003,37.014999,49.939999,91.68,67.360001,43.400002,54.619999,15.155
"2018-08-03",37.334999,14.615,74.099998,37.560001,85.418404,114.800003,295.299988,212.100006,13.45,459.5,84.440002,5478.97998,27.4,109.550003,22.040001,18.959999,12.225,68.199997,140.600006,89.380165,63.240002,107.760002,36.939999,49.84,92.099998,68.339996,43.150002,54.419998,15.455
"2018-08-06",37.294998,14.585,73.720001,37.400002,84.847931,114,298.149994,212.5,13.405,457.700012,84.120003,5477.180176,27.5875,108.650002,21.950001,18.84,12.335,68.029999,139.899994,89.297523,63.240002,107.82,37.075001,50.400002,92.040001,68.199997,42.650002,54.029999,15.595
"2018-08-07",37.514999,14.685,73.959999,37.540001,76.017052,114,303.299988,213.600006,13.49,466.700012,84.860001,5521.310059,27.575001,109.75,21.809999,18.834999,12.49,68.139999,139.699997,90.413223,62.84,109,37.395,50.049999,93.139999,69.400002,43.029999,54.540001,15.5
"2018-08-08",37.5,14.485,73.949997,37.34,76.443001,114.800003,299.399994,212.399994,13.33,464.5,84.620003,5501.899902,27.9125,109.800003,21.780001,18.809999,12.44,68.580002,140,89.710747,63.360001,107.900002,37.275002,49.299999,93.559998,69.400002,43.400002,54.400002,15.6
"2018-08-09",37.154999,14.475,73.160004,37.380001,76.138756,115,303,211,13.385,472.899994,84.5,5502.25,27.987499,109.800003,22.040001,18.73,12.43,68.220001,140.100006,89.545456,63.060001,108.660004,36.889999,50.450001,95.300003,69.279999,43.48,54.18,15.535
"2018-08-10",36.224998,14.23,73.709999,37.16,74.161125,115.199997,295.549988,205.5,13.08,464.600006,83.160004,5414.680176,27.775,110.050003,21.790001,18.33,12.175,67.519997,138.75,87.933884,62.52,107.519997,36.494999,50.150002,94.339996,67.980003,43.34,52.560001,15.44
"2018-08-13",35.855,14.24,73.489998,36.950001,74.90654,115.099998,297.5,206.5,13.16,466.299988,83.120003,5412.319824,27.625,110.5,21.75,18.309999,12.03,67.599998,139.050003,88.223137,62.52,108.099998,36.185001,50.349998,92.959999,67.879997,43.439999,52.009998,15.235
"2018-08-14",35.544998,14.235,72.849998,37,75.317276,115.199997,300.049988,208.199997,13.18,464.200012,83.18,5403.410156,27.7125,110.75,21.6,18.280001,11.83,68.050003,139.800003,88.305786,62.799999,108,36.130001,50.450001,93.040001,68.239998,43.279999,51.860001,15.09
"2018-08-15",35.314999,14.135,72.160004,36.279999,73.932938,114.849998,291.149994,203.399994,13.025,451.5,81.440002,5305.220215,26.950001,110.25,21.35,18.025,11.732,66.970001,138.100006,87.024796,62.18,105.220001,35.5,50.099998,91.959999,66.959999,42.580002,51.400002,14.995
"2018-08-16",35.470001,14.215,72.660004,36.57,74.647926,115.25,297.799988,204.600006,13.14,453,81.220001,5349.02002,27.25,111.400002,21.309999,18.155001,11.838,67.669998,139.199997,87.727272,62.380001,107.559998,35.695,50.400002,92.739998,67.220001,43,51.400002,15.165
"2018-08-17",35.235001,14.145,73.300003,36.490002,75.119514,115.150002,296.899994,203.399994,13.075,453.100006,81.919998,5344.930176,27,111.050003,21.4,18.08,11.796,67.690002,138.949997,87.47934,62.540001,107.720001,35.5,50.400002,92.82,67.860001,43.139999,50.990002,14.955
"2018-08-20",35.25,14.19,73.43,36.66,75.940987,116.349998,299.25,205.300003,13.13,463,82,5379.649902,27.075001,112.800003,21.870001,18.049999,11.82,68.040001,139.449997,88.140495,62.82,107.879997,35.575001,51.75,92.400002,68.580002,43.259998,51.18,15.145
"2018-08-21",35.705002,14.245,74.370003,37.279999,77.279694,116.300003,298.850006,205.800003,13.16,461.799988,83,5408.600098,27.237499,112.300003,21.93,18.334999,11.91,68.449997,139.149994,88.512398,62.98,107.459999,36.375,51.099998,91.580002,68.860001,43.389999,51.779999,15.29
"2018-08-22",36.040001,14.36,74.82,37.580002,76.823318,117.75,300.25,206,13.065,458.700012,83.239998,5420.609863,26.1625,110.949997,22.360001,18.145,12.102,68.300003,138.649994,88.966942,63.200001,107.32,36.720001,52.25,92.639999,69.360001,43.59,52.07,15.55
"2018-08-23",35.939999,14.325,74.720001,37.5,76.709221,118.150002,299.5,207.300003,13.115,456.399994,83.239998,5419.330078,25.575001,111.150002,22.32,18.17,12.024,68.349998,138.350006,89.173553,63.220001,107.739998,36.650002,53,92.660004,69.279999,43.66,52,15.49
"2018-08-24",36.080002,14.315,74.699997,37.419998,77.850166,117.800003,299.350006,206.600006,13.06,457.200012,83.099998,5432.5,25.6875,112,22.43,18.094999,11.976,68.400002,138.399994,88.966942,63.34,107.5,36.619999,52.849998,93.739998,69.400002,43.540001,51.970001,15.555
"2018-08-27",36.285,14.375,74.620003,37.43,77.812134,117.550003,302.600006,207.800003,13.025,470.899994,83.599998,5479.100098,25.975,112.5,22.440001,18.190001,12.054,68.839996,138.300003,90.247932,64.239998,108,36.904999,53.799999,94.720001,70.900002,43.970001,52.459999,15.72
"2018-08-28",35.970001,14.29,74.339996,36.93,78.268509,117.650002,308.25,208.699997,12.975,478.200012,83.099998,5484.990234,26.0875,111.650002,22.549999,18.360001,12.004,68.889999,138.449997,90.165291,64.660004,108.959999,36.555,53.099998,94.18,71.18,43.66,51.990002,15.78
"2018-08-29",36,14.28,74.940002,37.360001,78.762917,121.599998,309.5,209.100006,13.03,481.700012,83.599998,5501.330078,25.9,112.650002,22.5,18.34,11.98,69.050003,138.449997,90.702477,64.860001,110.059998,36.244999,52.799999,92.779999,71,43.669998,52,15.605
"2018-08-30",35.605,14.06,74.580002,39,78.953072,122.25,310.100006,210,12.985,482.399994,83.660004,5478.060059,26.0625,111.949997,22.450001,18.27,11.892,68.5,135.600006,90.909088,65.080002,108.980003,36.349998,52.049999,91.5,70.699997,43.599998,51.299999,15.615
"2018-08-31",35.240002,13.99,73.989998,38.029999,78.496696,121.349998,302.149994,206.699997,12.63,468,82.559998,5406.850098,25.487499,110.5,22.360001,18.16,11.784,67.82,136,89.669418,64.82,106.260002,37.064999,52.400002,89.68,70.239998,43.099998,50.610001,15.415
"2018-09-03",35.369999,13.95,74.5,36.970001,77.469849,121.849998,302.299988,207,12.6,462.200012,82.120003,5413.799805,25.325001,110.800003,22.299999,18.08,11.884,67.870003,136.25,90,64.639999,107.5,36.509998,53,89.639999,70.099998,43.360001,50.66,15.485
"2018-09-04",35.700001,13.84,73.150002,36.029999,77.736069,118.400002,291.700012,203.100006,12.59,451.899994,81.099998,5342.700195,25.137501,109.900002,22.27,18.035,12.08,66.620003,136.25,88.057854,64.099998,105.160004,36.185001,51.799999,90.660004,68.879997,44.16,50.880001,15.345
"2018-09-05",36.134998,13.64,72.550003,35.450001,76.100723,117.300003,281.25,199.449997,12.345,439.200012,79.459999,5260.220215,24.885,106.25,21.639999,17.844999,12.274,65.449997,134.699997,87.272728,63.279999,103,36.380001,49.099998,89.580002,67.919998,43.529999,51.110001,15.11
"2018-09-06",35.900002,13.5,72.269997,35.099998,75.469398,117.800003,280.649994,197.25,12.28,430.100006,80.400002,5243.839844,24.905001,105.050003,21.549999,17.875,12.268,65.419998,132.75,86.859505,63.040001,104.279999,35.860001,49.52,88.239998,67.839996,42.68,50.990002,15.185
"2018-09-07",35.400002,13.625,72.970001,35.66,75.332489,118.849998,284.149994,199.199997,12.255,447.200012,80.239998,5252.220215,25.049999,105.199997,21.85,17.73,12.072,65.190002,133.899994,87.39669,62,104.839996,35.365002,49.919998,86.160004,64.5,42.459999,50.450001,15.61
"2018-09-10",35.625,13.68,73.489998,35.98,75.636742,119.25,284.799988,200.100006,12.495,448.5,80.900002,5269.629883,24.995001,106,21.84,17.725,12.186,65.279999,134.300003,87.272728,62,104.800003,35.595001,50.099998,87.5,65.599998,42.240002,50.610001,16.15
"2018-09-11",35.560001,13.69,73.269997,36.02,76.823318,120.300003,283.950012,202.100006,12.47,440.200012,80.959999,5283.790039,24.83,107,21.870001,17.924999,12.154,64.830002,134.300003,87.272728,62.34,106.760002,35.794998,50.799999,87.620003,67.260002,42,50.630001,15.975
"2018-09-12",35.165001,13.69,74.610001,36.049999,76.709221,120.300003,290.75,203.5,12.45,455.299988,80.760002,5332.129883,24.75,108.25,22.030001,17.805,12.092,64.830002,134.800003,87.39669,62.700001,106.699997,36.009998,52.950001,89.379997,68.400002,42.66,50.599998,16.290001
"2018-09-13",35.514999,13.605,75.68,36.080002,75.362915,121.550003,290.200012,203.399994,12.4,446.600006,80.5,5328.120117,25.65,107.449997,21.889999,17.825001,12.29,65.290001,134.199997,87.47934,62.48,105.639999,36.049999,53.200001,89.940002,67.699997,42.360001,51.290001,16.174999
